Code,Code Type,Description,Rate
1,Inpatient DRG,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,"$197,144.24 "
2,Inpatient DRG,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,"$94,560.75 "
3,Inpatient DRG,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES","$141,849.97 "
4,Inpatient DRG,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES","$96,368.70 "
5,Inpatient DRG,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,"$80,116.00 "
6,Inpatient DRG,LIVER TRANSPLANT WITHOUT MCC,"$33,989.44 "
7,Inpatient DRG,LUNG TRANSPLANT,"$85,711.15 "
8,Inpatient DRG,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,"$39,455.24 "
10,Inpatient DRG,PANCREAS TRANSPLANT,"$29,357.69 "
11,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC","$36,477.64 "
12,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC","$27,698.66 "
13,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC","$20,139.65 "
14,Inpatient DRG,ALLOGENEIC BONE MARROW TRANSPLANT,"$78,619.86 "
16,Inpatient DRG,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,"$42,904.06 "
17,Inpatient DRG,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,"$30,918.85 "
18,Inpatient DRG,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,"$253,068.43 "
19,Inpatient DRG,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,"$50,246.33 "
20,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,"$65,408.38 "
21,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,"$47,831.53 "
22,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,"$30,837.75 "
23,Inpatient DRG,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,"$40,436.12 "
24,Inpatient DRG,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,"$27,973.41 "
25,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,"$32,110.17 "
26,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,"$21,504.36 "
27,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$17,812.24 "
28,Inpatient DRG,SPINAL PROCEDURES WITH MCC,"$41,457.55 "
29,Inpatient DRG,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,"$24,259.63 "
30,Inpatient DRG,SPINAL PROCEDURES WITHOUT CC/MCC,"$16,734.18 "
31,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITH MCC,"$29,177.32 "
32,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITH CC,"$14,729.78 "
33,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,"$12,240.87 "
34,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITH MCC,"$28,327.18 "
35,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITH CC,"$16,332.88 "
36,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,"$13,514.69 "
37,Inpatient DRG,EXTRACRANIAL PROCEDURES WITH MCC,"$23,947.82 "
38,Inpatient DRG,EXTRACRANIAL PROCEDURES WITH CC,"$11,800.42 "
39,Inpatient DRG,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$8,425.01 "
40,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC","$26,852.01 "
41,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR","$16,712.51 "
42,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC","$13,297.96 "
52,Inpatient DRG,SPINAL DISORDERS AND INJURIES WITH CC/MCC,"$12,812.76 "
53,Inpatient DRG,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,"$7,516.84 "
54,Inpatient DRG,NERVOUS SYSTEM NEOPLASMS WITH MCC,"$10,063.08 "
