Code,Code Type,Description,Rate
1,Inpatient DRG,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,"$202,280.19 "
2,Inpatient DRG,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,"$97,059.96 "
3,Inpatient DRG,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES","$145,564.68 "
4,Inpatient DRG,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES","$98,914.39 "
5,Inpatient DRG,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,"$82,243.94 "
6,Inpatient DRG,LIVER TRANSPLANT WITHOUT MCC,"$34,931.77 "
7,Inpatient DRG,LUNG TRANSPLANT,"$87,982.90 "
8,Inpatient DRG,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,"$40,538.06 "
10,Inpatient DRG,PANCREAS TRANSPLANT,"$30,180.97 "
11,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC","$37,483.93 "
12,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC","$28,479.29 "
13,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC","$20,726.00 "
14,Inpatient DRG,ALLOGENEIC BONE MARROW TRANSPLANT,"$80,709.34 "
16,Inpatient DRG,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,"$44,075.52 "
17,Inpatient DRG,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,"$31,782.26 "
18,Inpatient DRG,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,"$259,641.82 "
19,Inpatient DRG,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,"$51,606.52 "
20,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,"$67,158.29 "
21,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,"$49,129.65 "
22,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,"$31,699.08 "
23,Inpatient DRG,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,"$41,544.16 "
24,Inpatient DRG,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,"$28,761.11 "
25,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,"$33,004.20 "
26,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,"$22,125.78 "
27,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$18,338.77 "
28,Inpatient DRG,SPINAL PROCEDURES WITH MCC,"$42,591.84 "
29,Inpatient DRG,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,"$24,951.87 "
30,Inpatient DRG,SPINAL PROCEDURES WITHOUT CC/MCC,"$17,233.00 "
31,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITH MCC,"$29,995.96 "
32,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITH CC,"$15,177.07 "
33,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,"$12,624.19 "
34,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITH MCC,"$29,123.97 "
35,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITH CC,"$16,821.38 "
36,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,"$13,930.75 "
37,Inpatient DRG,EXTRACRANIAL PROCEDURES WITH MCC,"$24,632.05 "
38,Inpatient DRG,EXTRACRANIAL PROCEDURES WITH CC,"$12,172.42 "
39,Inpatient DRG,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$8,710.25 "
40,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC","$27,610.88 "
41,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR","$17,210.77 "
42,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC","$13,708.45 "
52,Inpatient DRG,SPINAL DISORDERS AND INJURIES WITH CC/MCC,"$13,210.78 "
53,Inpatient DRG,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,"$7,778.74 "
54,Inpatient DRG,NERVOUS SYSTEM NEOPLASMS WITH MCC,"$10,390.42 "
