Code,Code Type,Description,Rate
1,Inpatient DRG,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,"$206,988.46 "
2,Inpatient DRG,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,"$99,810.12 "
3,Inpatient DRG,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES","$149,217.49 "
4,Inpatient DRG,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES","$101,699.05 "
5,Inpatient DRG,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,"$84,718.38 "
6,Inpatient DRG,LIVER TRANSPLANT WITHOUT MCC,"$36,525.74 "
7,Inpatient DRG,LUNG TRANSPLANT,"$90,564.13 "
8,Inpatient DRG,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,"$42,236.37 "
10,Inpatient DRG,PANCREAS TRANSPLANT,"$31,686.53 "
11,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC","$39,125.40 "
12,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC","$29,953.19 "
13,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC","$22,055.60 "
14,Inpatient DRG,ALLOGENEIC BONE MARROW TRANSPLANT,"$83,155.22 "
16,Inpatient DRG,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,"$45,839.66 "
17,Inpatient DRG,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,"$33,317.62 "
18,Inpatient DRG,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,"$265,417.57 "
19,Inpatient DRG,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,"$53,510.80 "
20,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,"$69,351.98 "
21,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,"$50,987.84 "
22,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,"$33,232.89 "
23,Inpatient DRG,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,"$43,261.18 "
24,Inpatient DRG,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,"$30,240.25 "
25,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,"$34,562.30 "
26,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,"$23,481.43 "
27,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$19,623.95 "
28,Inpatient DRG,SPINAL PROCEDURES WITH MCC,"$44,328.36 "
29,Inpatient DRG,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,"$26,360.12 "
30,Inpatient DRG,SPINAL PROCEDURES WITHOUT CC/MCC,"$18,497.60 "
31,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITH MCC,"$31,498.08 "
32,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITH CC,"$16,403.41 "
33,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,"$13,803.03 "
34,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITH MCC,"$30,609.86 "
35,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITH CC,"$18,078.33 "
36,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,"$15,133.90 "
37,Inpatient DRG,EXTRACRANIAL PROCEDURES WITH MCC,"$26,034.34 "
38,Inpatient DRG,EXTRACRANIAL PROCEDURES WITH CC,"$13,342.84 "
39,Inpatient DRG,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$9,816.25 "
40,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC","$29,068.62 "
41,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR","$18,474.96 "
42,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC","$14,907.46 "
52,Inpatient DRG,SPINAL DISORDERS AND INJURIES WITH CC/MCC,"$14,400.53 "
53,Inpatient DRG,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,"$8,867.40 "
54,Inpatient DRG,NERVOUS SYSTEM NEOPLASMS WITH MCC,"$11,527.69 "
