Code,Code Type,Description,Rate
1,Inpatient DRG,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,"$199,022.04 "
2,Inpatient DRG,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,"$95,598.96 "
3,Inpatient DRG,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES","$143,275.22 "
4,Inpatient DRG,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES","$97,421.71 "
5,Inpatient DRG,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,"$81,035.99 "
6,Inpatient DRG,LIVER TRANSPLANT WITHOUT MCC,"$34,531.91 "
7,Inpatient DRG,LUNG TRANSPLANT,"$86,676.93 "
8,Inpatient DRG,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,"$40,042.45 "
10,Inpatient DRG,PANCREAS TRANSPLANT,"$29,862.25 "
11,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC","$37,040.48 "
12,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC","$28,189.64 "
13,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC","$20,568.77 "
14,Inpatient DRG,ALLOGENEIC BONE MARROW TRANSPLANT,"$79,527.61 "
16,Inpatient DRG,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,"$43,519.49 "
17,Inpatient DRG,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,"$31,436.19 "
18,Inpatient DRG,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,"$255,403.94 "
19,Inpatient DRG,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,"$50,921.85 "
20,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,"$66,208.00 "
21,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,"$48,487.29 "
22,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,"$31,354.43 "
23,Inpatient DRG,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,"$41,031.35 "
24,Inpatient DRG,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,"$28,466.65 "
25,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,"$32,637.26 "
26,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,"$21,944.64 "
27,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$18,222.31 "
28,Inpatient DRG,SPINAL PROCEDURES WITH MCC,"$42,061.15 "
29,Inpatient DRG,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,"$24,722.47 "
30,Inpatient DRG,SPINAL PROCEDURES WITHOUT CC/MCC,"$17,135.43 "
31,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITH MCC,"$29,680.40 "
32,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITH CC,"$15,114.61 "
33,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,"$12,605.34 "
34,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITH MCC,"$28,823.30 "
35,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITH CC,"$16,730.84 "
36,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,"$13,889.58 "
37,Inpatient DRG,EXTRACRANIAL PROCEDURES WITH MCC,"$24,408.10 "
38,Inpatient DRG,EXTRACRANIAL PROCEDURES WITH CC,"$12,161.28 "
39,Inpatient DRG,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$8,758.25 "
40,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC","$27,336.06 "
41,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR","$17,113.58 "
42,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC","$13,671.08 "
52,Inpatient DRG,SPINAL DISORDERS AND INJURIES WITH CC/MCC,"$13,181.91 "
53,Inpatient DRG,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,"$7,842.65 "
54,Inpatient DRG,NERVOUS SYSTEM NEOPLASMS WITH MCC,"$10,409.72 "
