Code,Code Type,Description,Rate
1,Inpatient DRG,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,"$198,980.39 "
2,Inpatient DRG,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,"$95,535.59 "
3,Inpatient DRG,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES","$143,221.86 "
4,Inpatient DRG,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES","$97,358.72 "
5,Inpatient DRG,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,"$80,969.56 "
6,Inpatient DRG,LIVER TRANSPLANT WITHOUT MCC,"$34,455.71 "
7,Inpatient DRG,LUNG TRANSPLANT,"$86,611.69 "
8,Inpatient DRG,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,"$39,967.41 "
10,Inpatient DRG,PANCREAS TRANSPLANT,"$29,785.08 "
11,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC","$36,964.81 "
12,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC","$28,112.11 "
13,Inpatient DRG,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC","$20,489.64 "
14,Inpatient DRG,ALLOGENEIC BONE MARROW TRANSPLANT,"$79,460.86 "
16,Inpatient DRG,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,"$43,445.18 "
17,Inpatient DRG,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,"$31,359.35 "
18,Inpatient DRG,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,"$255,374.12 "
19,Inpatient DRG,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,"$50,849.10 "
20,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,"$66,138.46 "
21,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,"$48,414.03 "
22,Inpatient DRG,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,"$31,277.57 "
23,Inpatient DRG,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,"$40,956.53 "
24,Inpatient DRG,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,"$28,389.18 "
25,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,"$32,560.67 "
26,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,"$21,865.81 "
27,Inpatient DRG,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$18,142.69 "
28,Inpatient DRG,SPINAL PROCEDURES WITH MCC,"$41,986.53 "
29,Inpatient DRG,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,"$24,644.21 "
30,Inpatient DRG,SPINAL PROCEDURES WITHOUT CC/MCC,"$17,055.58 "
31,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITH MCC,"$29,603.19 "
32,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITH CC,"$15,034.35 "
33,Inpatient DRG,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,"$12,524.54 "
34,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITH MCC,"$28,745.91 "
35,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITH CC,"$16,650.91 "
36,Inpatient DRG,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,"$13,809.05 "
37,Inpatient DRG,EXTRACRANIAL PROCEDURES WITH MCC,"$24,329.78 "
38,Inpatient DRG,EXTRACRANIAL PROCEDURES WITH CC,"$12,080.39 "
39,Inpatient DRG,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$8,676.65 "
40,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC","$27,258.36 "
41,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR","$17,033.73 "
42,Inpatient DRG,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC","$13,590.50 "
52,Inpatient DRG,SPINAL DISORDERS AND INJURIES WITH CC/MCC,"$13,101.23 "
53,Inpatient DRG,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,"$7,760.85 "
54,Inpatient DRG,NERVOUS SYSTEM NEOPLASMS WITH MCC,"$10,328.46 "
